Name,Team,Div,Bwt - kg,IPF Wt Cls,DOB,Squat 1,Squat 2,Squat 3,Bench 1,Bench 2,Bench 3,Deadlift 1,Deadlift 2,Deadlift 3,Event,State,MemberID,Drug Test
Spencer fieldhouse,,M_MR_1_A,67.35,67.5,,130,137.5,145,100,107.5,-110,165,175,-180,PL,,ABPU,
Brian Whitehead,,M_MR_3_A,98.8,100,,152.5,-172.5,-172.5,97.5,110,-112.5,182.5,202.5,-205,PL,,ABPU,
PIOTR SULECKI,,M_OR,88.25,90,,200,210,220,130,137.5,-142.5,210,225,235,PL,,BPU,
Charles Bach,,M_OR_A,74.5,75,,160,170,180,110,-117.5,-117.5,210,220,225,PL,,ABPU,
Kavan Donaghy,,M_OR_A,81.2,82.5,,200,210,220,167.5,-175,175,260,280,-295,PL,,ABPU,
Benedict Cooper,,M_OR_A,86.6,90,,160,170,180,135,142.5,150,225,242.5,260,PL,,ABPU,
Jason Paver,,M_OR_A,86.5,90,,170,-180,185,107.5,112.5,-115,-210,220,227.5,PL,,ABPU,
Daniel Athorne,,M_OR_A,98.35,100,,200,-205,,120,125,-130,220,230,240,PL,,ABPU,
James Riley,,M_OR_A,107.95,110,,142.5,157.5,160,90,100,-110,170,190,-200,PL,,ABPU,
Ian Thistlewood,,M_MCR_1,105.2,110,,180,200,220,180,190,200,260,280,300,PL,,BPU,
Jerome Scherrer,,M_MCR_1,117.3,125,,235,250,265,160,170,180,245,-260,-260,PL,,BPU,
Raivis Hofs,,M_MCR_1_A,89.2,90,,195,210,220,132.5,140,145,195,215,225,PL,,ABPU,
Richard osborne,,M_MCR_1_A,98.15,100,,165,175,185,110,120,-127.5,190,210,-220,PL,,ABPU,
Alex McClymont,,M_MCR_1_A,127.6,140,,200,210,220,170,180,185,240,255,,PL,,ABPU,
Michael Fedarb,,M_MCR_3_A,,,,,,,,,,,,,PL,,ABPU,
Andrew Sayner,,M_MCR_3_A,96.85,100,,-150,-160,,90,100,105,190,215,220,PL,,ABPU,
Johnny Wade,,M_MCR_4_A,88.35,90,,195,205,210,125,130,135,230,240,245,PL,,ABPU,
Sean McCarthy,,M_MCR_4_A,101.5,110,,-160,,,,,,,,,PL,,ABPU,
Andrew Amies-King,,M_MCR_6_A,107.9,110,,120,135,140,45,,,145,155,170,PL,,ABPU,
Sam Lusher,,M_OCR,,,,,,,,,,,,,PL,,BPU,
Sam Solomi,,M_OCR,,,,,,,,,,,,,PL,,BPU,
Richard Ingham,,M_OCR,95.8,100,,250,260,270,150,160,,255,270,-280,PL,,BPU,
Joe Cavalier,,M_OCR,109.85,110,,255,265,272.5,150,-157.5,-157.5,290,300,,PL,,BPU,
David Roberts,,M_OCR,124.95,125,,290,310,320,170,185,-200,300,315,-332.5,PL,,BPU,
Brett Brooks,,M_OCR,122.7,125,,260,280,-290,140,-147.5,,300,325,-335,PL,,BPU,
Samuel Pitchford,,M_OCR,133,140,,300,320,-330,215,225,232.5,275,295,305,PL,,BPU,
Daniel,,M_OCR_A,,,,,,,,,,,,,PL,,ABPU,
JOHN WRIGHT,,M_OCR_A,,,,,,,,,,,,,PL,,ABPU,
Kallum Barnes,,M_OCR_A,,,,,,,,,,,,,PL,,ABPU,
Bradley nortcliffe,,M_OCR_A,67.15,67.5,,180,200,210,110,120,127.5,200,220,235,PL,,ABPU,
Matthew jones,,M_OCR_A,71.5,75,,157.5,,165,82.5,90,95,190,-200,-210,PL,,ABPU,
Callum Dennis,,M_OCR_A,81.4,82.5,,170,185,-200,120,-130,130,200,215,225,PL,,ABPU,
Simon pick,,M_OCR_A,78.55,82.5,,135,142.5,150,85,95,100,162.5,172.5,180,PL,,ABPU,
Josh Lane,,M_OCR_A,87.55,90,,200,215,225,120,127.5,-132.5,205,217.5,227.5,PL,,ABPU,
Paul Galloway,,M_OCR_A,97.2,100,,185,200,215,110,120,125,215,232.5,250,PL,,ABPU,
Andrew Martin,,M_OCR_A,99.95,100,,190,-202.5,202.5,135,140,-142.5,210,-225,,PL,,ABPU,
Ben Page,,M_OCR_A,97.85,100,,160,180,190,100,-115,115,200,-215,-215,PL,,ABPU,
Levi Hartshorne,,M_OCR_A,107.25,110,,250,262.5,270,180,195,-200,-285,290,-305,PL,,ABPU,
William Satur,,M_OCR_A,109.65,110,,227.5,240,245,127.5,135,145,240,255,265,PL,,ABPU,
Edward Davey,,M_OCR_A,107.65,110,,212.5,222.5,230,162.5,172.5,-177.5,230,240,245,PL,,ABPU,
Dan Hall,,M_OCR_A,123.4,125,,175,190,205,125,132.5,-140,207.5,225,242.5,PL,,ABPU,
William Cullum,,M_MR_5_A,89,90,,,,,72.5,82.5,-90,130,140,150,PP,,ABPU,
Billy Mareya,,M_MR_1_A,119.6,125,,,,,185,200,207.5,,,,BP,,ABPU,
Lee mortimer,,M_MR_2_A,144.55,140+,,,,,210,,,,,,BP,,ABPU,
John gilmer,,M_MR_4_A,92.9,100,,,,,120,,,,,,BP,,ABPU,
Remigiusz Data,,M_OR_A,167.05,140+,,,,,185,197.5,207.5,,,,BP,,ABPU,
Michael Fedarb,,M_MCR_3_A,,,,,,,,,,,,,BP,,ABPU,
Samuel Pitchford,,M_OCR,133,140,,,,,215,225,232.5,,,,BP,,BPU,
Edward Davey,,M_OCR_A,107.65,110,,,,,162.5,172.5,-177.5,,,,BP,,ABPU,
John Pollard,,M_MEM_3_A,137.05,140,,,,,247.5,-275,-275,,,,BP,,ABPU,
Edward Holt,,M_OES_A,116.25,125,,,,,220,235,-245,,,,BP,,ABPU,
Richard Evans,,M_MEM_4_A,140,140,,,,,220,235,-242.5,,,,BP,,,
Lee mortimer,,M_MR_2_A,144.55,140+,,,,,,,,240,,,DL,,ABPU,
KIERAN BUTLER,,M_OR_A,87.25,90,,,,,,,,190,205,212.5,DL,,ABPU,
Remigiusz Data,,M_OR_A,167.05,140+,,,,,,,,260,280,302.5,DL,,ABPU,
Michael Fedarb,,M_MCR_3_A,,,,,,,,,,,,,DL,,ABPU,
Samuel Pitchford,,M_OCR,133,140,,,,,,,,275,295,305,DL,,BPU,
william spence,,M_MES_1,135.4,140,,,,,,,,240,260,-272.5,DL,,BPU,
Liam hinchliffe,,M_OES_A,,,,,,,,,,,,,DL,,ABPU,
